Item Number,Description,Activity Type,Charge
3352664,AFP Tumor Marker SV,General Lab,220.00 
56689,AIR TOUCH F20 SMALL CUSHION,Supplies,89.60 
56688,AIR TOUCH F20 SMALL SYS,Supplies,224.00 
650000851,AIR TUBING 24,Supplies,11.48 
650056432,AIRCURVE 10,Supplies,"6,711.60 "
650056606,AIRFIT F20 SMALL SYSTEM,Supplies,260.40 
650056506,AIRFIT FULL FACE SYSTEM F20 SM,Supplies,210.00 
650056278,Airfit N10 Stand Cushion,Supplies,84.00 
650056277,Airfit N10 Stand. Full System,Supplies,275.80 
650000346,AIRWAY ORAL 100MM,Supplies,0.67 
650000532,AIRWAY ORAL 110MM,Supplies,0.53 
650000342,AIRWAY ORAL 40 MM,Supplies,0.67 
343,AIRWAY ORAL 60 MM,Supplies,0.67 
650000343,AIRWAY ORAL 60 MM,Supplies,0.67 
650000020,AIRWAY ORAL 70MM,Supplies,0.67 
650000344,AIRWAY ORAL 80 MM,Supplies,0.67 
650000345,AIRWAY ORAL 90MM,Supplies,0.67 
3350147,Alanine Aminotransferase,General Lab,80.00 
3522450,albumin human 25% IV Sol 50 mL [CHCS],Pharmacy,98.30 
3524339,albumin human 5% IV Sol 250 mL [CHCS],Pharmacy,181.70 
3350001,Albumin Level,General Lab,74.00 
3523405,albuterol 0.042% Inh Sol 3 mL [CHCS],Pharmacy,13.40 
3520199,albuterol 0.5% Inh Sol [CHCS],Pharmacy,11.80 
3522090,albuterol CFC free 90 mcg/inh Inh Aer  [CHCS],Pharmacy,105.20 
3523030,albuterol-ipratropium 100 mcg-20 mcg/inh Aer [CHCS],Pharmacy,518.00 
3350133,Alcohol Level SV,General Lab,174.00 
3350234,Aldolase SV,General Lab,138.00 
3350465,Aldosterone SV,General Lab,279.00 
3350002,Alkaline Phosphatase,General Lab,139.00 
3350175,Alkaline Phosphatase Isoenzymes SV,General Lab,126.00 
3350629,"Allergen Profile, Food - Basic SV",General Lab,36.00 
3350087,"Allergen Profile,Zone 11 SV",General Lab,36.00 
3522089,allopurinol 100 mg Tab [CHCS],Pharmacy,5.80 
3350293,Alpha-1-Antitrypsin SV,General Lab,173.00 
3350205,Alpha-Fetoprotein Tetra Profile SV,General Lab,220.00 
3522305,ALPRAZolam 0.25 mg Tab [CHCS],Pharmacy,20.30 
3522194,alteplase 100 mg IV Inj [CHCS],Pharmacy,"15,394.30 "
3523241,alteplase 2 mg IV Inj [CHCS],Pharmacy,279.90 
3529350,Amino Acids 4.25% with 5% Dextrose (Clinimix ) IV Sol 1000 mL [CHCS],Pharmacy,71.70 
650000276,AMINO HOOK,Supplies,12.29 
3521125,aminophylline 25 mg/mL IV Sol [CHCS],Pharmacy,41.20 
3520568,amiodarone 200 mg Tab [CHCS],Pharmacy,11.30 
3524266,amiodarone HCl 150 mg/100 mL IV Sol [CHCS],Pharmacy,77.50 
3520605,amiodarone HCl 150 mg/3 mL Vial [CHCS],Pharmacy,28.10 
3524267,amiodarone HCl 360 mg/200 mL IV Sol [CHCS],Pharmacy,95.10 
3523066,amitriptyline 10 mg Tab [CHCS],Pharmacy,12.20 
3522741,amLODIPine 5 mg Tab [CHCS],Pharmacy,13.50 
3350165,Ammonia SV,General Lab,199.00 
4051566,AMNIOCENTESIS DIAG ABD APPROAC CHARGE,Prof Fee Charges,411.00 
4051566,AMNIOCENTESIS DIAG ABD APPROAC CHARGE,Prof Fee Charges,514.00 
3350383,AmniSure ROM Test,General Lab,185.00 
3522011,amoxicillin 250 mg Cap [CHCS],Pharmacy,5.50 
3522012,amoxicillin 500 mg Tab[CHCS],Pharmacy,6.00 
3526387,amoxicillin-clavulanate 400 mg-57 mg/5mL Oral Liq 50 mL [CHCS],Pharmacy,57.50 
3520333,amoxicillin-clavulanate 875-125 mg Tab [CHCS],Pharmacy,18.90 
3521121,ampicillin 1 g Inj [CHCS],Pharmacy,36.70 
3524109,ampicillin 2 g Inj [CHCS],Pharmacy,37.50 
3522745,ampicillin-sulbactam 1 g-0.5 g Inj [CHCS],Pharmacy,23.60 
4809321,"Amputation toe, metatarsophalangel joint",Procedure Charge,959.20 
4809321,"Amputation toe, metatarsophalangel joint",Procedure Charge,"1,199.00 "
3350003,Amylase Level,General Lab,144.00 
3350076,ANA SV,General Lab,205.00 
3350076,ANA w/ Reflex to ENAAB SV,General Lab,205.00 
3350072,Anaerobic Culture SV,General Lab,236.00 
3350470,ANCA Reflex To MPO/PR3AB SV,General Lab,261.00 
3300069,ANES ABG PUNCTURE,Anesthesia Charges,212.00 
3300068,ANES IV START,Anesthesia Charges,212.00 
56703,ANESTH CIRCUIT W/O MASK,Supplies,16.14 
650000429,ANESTH CIRCUIT/PED,Supplies,13.28 
3300061,ANESTH TIME POINT/IP,Anesthesia Charges,111.00 
3300060,ANESTH TIME POINT/OP,Anesthesia Charges,111.00 
348,ANESTHESIA CIRCUIT ADULT,Supplies,24.80 
650000348,ANESTHESIA CIRCUIT ADULT W MASK,Supplies,29.70 
650001533,ANGIO DYNAMIC POWER INJECT 20 X1,Supplies,31.50 
650000524,ANKLE BRACE ADLT LFT,Supplies,57.60 
650000526,ANKLE BRACE SM 8.7 LT,Supplies,57.60 
650000525,ANKLE BRACE SM 8.7 RT,Supplies,57.60 
650000523,ANKLE BRACE STD 10.5 RT,Supplies,57.60 
650000834,ANKLE WALKER LOW TOP LG,Supplies,154.20 
650000833,ANKLE WALKER LOW TOP MED,Supplies,154.20 
650000832,ANKLE WALKER LOW TOP SM,Supplies,154.20 
650056405,ANKLE WALKER LOW XS,Supplies,154.20 
4050633,ANOSCOPY CONTROL BLEEDING,Prof Fee Charges,125.00 
4050633,ANOSCOPY CONTROL BLEEDING,Prof Fee Charges,157.00 
4059695,ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD ProFee,ED ProFees,79.00 
4059695,ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD ProFee,ED ProFees,99.00 
4050046,ANTEPARTUM CARE 7 PLUS VISITS CHARGE,Prof Fee Charges,"1,366.00 "
4050046,ANTEPARTUM CARE 7 PLUS VISITS CHARGE,Prof Fee Charges,"1,708.00 "
4050551,ANTEPARTUM CARE ONLY MDMC,Prof Fee Charges,727.00 
4050551,ANTEPARTUM CARE ONLY MDMC,Prof Fee Charges,909.00 
3352652,ANTI LA/SSB ADD-ON,AFC GENERIC ADD-ON,126.00 
3352651,ANTI RO/SSA ADD-ON,AFC GENERIC ADD-ON,77.61 
3352651,ANTI RO/SSA ADD-ON,AFC GENERIC ADD-ON,77.61 
3350141,ANTIBODY SCREEN GEL,Blood Bank,110.00 
3350647,ANTICARDIOLIPIN IgG ADD-ON,AFC GENERIC ADD-ON,268.00 
3350648,ANTICARDIOLIPIN IgM ADD-ON,AFC GENERIC ADD-ON,268.00 
3350611,"Anti-DNA Antibody, Double-Stranded SV",General Lab,192.00 
3358302,ANTI-RNP ADD-ON,AFC GENERIC ADD-ON,126.00 
3352637,ANTI-SMITH ADD-ON,AFC GENERIC ADD-ON,126.00 
3350399,Anti-Smooth Muscle Antibodies SV,General Lab,155.00 
3350479,Antithrombin III SV,General Lab,151.00 
30000512,Anti-Thyroglobulin - SV,General Lab,0.00 
3350840,Aph Plt ACDA LR 3,Blood Bank Product,"1,499.00 "
3350390,Aph Plt ACDA LR Irr 1,Blood Bank Product,"1,499.00 "
3350390,Aph Plt ACDA LR Irr 2,Blood Bank Product,"1,499.00 "
3350390,Aph Plt ACDA LR Irr 3,Blood Bank Product,"1,499.00 "
3350662,Aph RBC ACDA AS1 LR 1,Blood Bank Product,436.00 
3350662,Aph RBC ACDA AS1 LR 2,Blood Bank Product,436.00 
3350662,Aph RBC ACDA AS3 LR,Blood Bank Product,436.00 
3350662,Aph RBC ACDA AS3 LR 1,Blood Bank Product,436.00 
3350662,Aph RBC ACDA AS3 LR 2,Blood Bank Product,436.00 
3529514,apixaban 2.5 mg Tab[CHCS],Pharmacy,24.70 
3529515,apixaban 5 mg Tab[CHCS],Pharmacy,24.70 
3358107,Apolipoprotein B SV,General Lab,111.00 
4059563,APPLICATION CAST ELBOW FINGER SHORT ARM ProFee,ED ProFees,120.00 
3801011,APPLICATION CAST ELBOW FINGER SHORT ARM TechFee,ED Tech Fees,233.00 
3801045,APPLICATION CAST SHOULDER HAND LONG ARM TechFee,ED Tech Fees,73.00 
3801038,APPLICATION FINGER SPLINT STATIC TechFee,ED Tech Fees,274.00 
4050620,APPLICATION LONG ARM SPLINT SHOULDER HAND ProFee,ED ProFees,163.00 
3801037,APPLICATION LONG ARM SPLINT SHOULDER HAND TechFee,ED Tech Fees,113.00 
4050622,APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES ProFee,ED ProFees,213.00 
3801039,APPLICATION OF FINGER SPL,ED Tech Fees,113.00 
3801047,APPLICATION SHORT ARM SPLINT DYNAMIC TechFee,ED Tech Fees,61.00 
4050621,APPLICATION SHORT ARM SPLINT FOREARM-HAND STATIC ProFee,ED ProFees,93.00 
3801046,APPLICATION SHORT ARM SPLINT FOREARM-HAND STATIC TechFee,ED Tech Fees,56.00 
3801012,APPLICATION SHORT LEG CAST BELOW KNEE-TOE TechFee,ED Tech Fees,233.00 
650001825,APPLIER LIGAMAX 5MM ENDO CLIP,Supplies,473.49 
3801013,APPLY SHORT LEG CAST TechFee,ED Tech Fees,233.00 
3801014,APPLY SHORT LEG CAST TechFee,ED Tech Fees,233.00 
3350038,APTT SV,General Lab,123.00 
650050027,AQUAPHOR OINTMENT 14 OZ,Supplies,36.32 
650000468,AQUASORB HYDROGEL DRESS,Supplies,8.97 
3524164,arformoterol tartrate 15 mcg/2 mL amp INH [CHCS],Pharmacy,37.90 
650055492,ARISTA AH ABSORBABLE HEM,Supplies,771.40 
148,"ARM SLING, SMALL",Supplies,5.21 
650055246,"ARM SLING, ULTIMATE GOLI",Supplies,120.29 
650055243,"ARM SLING, ULTIMATE, ADU",Supplies,48.52 
650055244,"ARM SLING, ULTIMATE, CHI",Supplies,53.31 
650055245,"ARM SLING, ULTIMATE, PRO",Supplies,64.43 
650000512,Armboard Adult 4X9,Supplies,5.10 
650000521,"ARMBOARD NEONATE 2"" X 4""",Supplies,0.61 
3352679,ARSENIC BLOOD ADD-ON,AFC GENERIC ADD-ON,116.00 
3350243,Arterial Blood Gas RT Standard,General Lab,205.00 
442,ARTERIAL PRESSURE TUBING,Supplies,5.01 
650000442,ARTERIAL PRESSURE TUBING,Supplies,5.01 
4059515,ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US ProFee,ED ProFees,74.00 
4059515,ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US ProFee,ED ProFees,93.00 
54844,ARTHROGRAM TRAY,Supplies,40.10 
650054844,ARTHROGRAM TRAY,Supplies,401.04 
650000028,ARTIC CUTTER 45 MM W,Supplies,712.14 
650000801,Ascencia Control Low,Supplies,27.94 
3522422,ascorbic acid 500 mg Tab [CHCS],Pharmacy,2.70 
3350156,ASO Titer SV,General Lab,96.00 
3350042,Aspartate Aminotransferase,General Lab,80.00 
436,"ASPIRATOR, MECONIUM",Supplies,16.80 
650000436,"ASPIRATOR, MECONIUM",Supplies,16.80 
3522094,aspirin 325 mg Tab [CHCS],Pharmacy,2.60 
3521165,aspirin 81 mg Chewable Tab [CHCS],Pharmacy,0.83 
3522093,atenolol 25 mg Tab [CHCS],Pharmacy,11.70 
3529330,atenolol 50 mg Tab [CHCS],Pharmacy,4.80 
3522949,atorvastatin 10 mg Tab [CHCS],Pharmacy,6.00 
3529343,atorvastatin 40 mg Tab [CHCS],Pharmacy,6.40 
3522608,atracurium 10 mg/mL Sol [CHCS],Pharmacy,20.80 
3521178,atropine 0.1 mg/mL Inj Sol [CHCS],Pharmacy,36.60 
3522615,atropine 0.4 mg/mL Inj Sol [CHCS],Pharmacy,36.90 
3529389,atropine 1 mg/mL Sol [CHCS],Pharmacy,42.50 
4050556,"Attend. @ del w. NB stabilization	CHARGE",Prof Fee Charges,204.00 
4050556,ATTENDANCE AT DELIVERY CHARGE,Prof Fee Charges,204.00 
4050556,ATTENDANCE AT DELIVERY CHARGE,Prof Fee Charges,255.00 
3650086,Attended E-Stim Charges,Occupational Therapy Charges,119.00 
3700028,Attended E-Stim Charges,Physical Therapy Charges,119.00 
3801041,AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1 TechFee,ED Tech Fees,82.00 
3522914,azithromycin 100 mg/5 mL Oral Liq [CHCS],Pharmacy,57.10 
3522913,azithromycin 200 mg/5 mL Oral Liq [CHCS],Pharmacy,57.10 
3522730,azithromycin 250 mg Tab [CHCS],Pharmacy,16.70 
3522946,azithromycin 500 mg IV Inj [CHCS],Pharmacy,36.70 
3522463,aztreonam 1 g Pow[CHCS],Pharmacy,67.20 
3522464,aztreonam 2 g Inj [CHCS],Pharmacy,135.60 
3529340,bacitracin topical 500 units/g Oin 1 app [CHCS],Pharmacy,2.90 
3524151,bacitracin/neomycin/polymyxin B Top Oint [CHCS],Pharmacy,3.10 
650050635,BACK PACK,Supplies,61.46 
3523128,baclofen 10 mg Tab [CHCS],Pharmacy,11.20 
650000783,Bag # 18192,Supplies,30.32 
650001815,"BAG, ICE, REFILLABLE 6.5"" X 14""",Supplies,5.94 
650053611,BAIR HUG BLANKET PEDIATR,Supplies,16.30 
650000038,BAIR HUG BLANKET UP BODY,Supplies,22.79 
650000192,BAIR HUG FULL BODY,Supplies,14.85 
3529328,balsam Peru/castor oil Top Oint [CHCS],Pharmacy,60.70 
650000600,BANDAGE COMPRESSION,Supplies,25.55 
650001519,"BANDAGE ELASTIC 6""X5 YDS.",Supplies,14.62 
650001888,"BANDAGE, 4"" X 5 YDS. ELASTIC STERILE",Supplies,1.91 
650001887,"BANDAGE, CONFORM STRETCH 3"" X 75"" STERILE",Supplies,0.73 
650000079,"BANDAGE, GAUZE 3.4"" X 3.6 YDS. STE",Supplies,1.20 
650001532,BARD POWER INJECT 20 X 1,Supplies,12.07 
650000110,BARIUM ENEMA KIT,Supplies,6.86 
650000786,Barrier Adapt Ring,Supplies,58.77 
650056681,BARRIER FLANGE,Supplies,35.53 
3350044,Basic Metabolic Panel SV,General Lab,157.00 
281,BASIC PACK,Supplies,23.29 
650000281,BASIC PACK,Supplies,23.29 
799,BATTERY AAAA,Supplies,0.78 
650000799,BATTERY AAAA,Supplies,0.78 
3350631,"BCR/ABL, PCR SV",General Lab,629.00 
3320554,BD DEXA Axial Skeleton,Radiology,397.00 
650050261,BED RAIL EASY GRIP,Supplies,100.52 
3750045,Behav/Qual Analysis of Voice and Resonance Charge,Speech/Audiology Charges,301.00 
3521221,belladonna-opium 16.2 mg-60 mg Supp [CHCS],Pharmacy,70.20 
650000162,BEN GAY 1.25 OZ.,Supplies,11.48 
650050762,BENEPROTEIN POWDER 6 X 8 OZ,Supplies,199.14 
3521214,"benzathine penicillin-procaine penicillin 900,000 units-300,000 units/2 mL Sus [CHCS]",Pharmacy,228.90 
3521029,benzocaine Top 20% mucous membrane spray [CHCS],Pharmacy,28.70 
3520594,benzocaine-menthol topical 15 mg-2.6 mg Loz [CHCS],Pharmacy,2.90 
3520620,benzonatate 100 mg Cap [CHCS],Pharmacy,9.40 
3350311,"Beta 2 Microglobulin, Serum SV",General Lab,191.00 
3352655,Beta-2 Glycoprotein Antibodies SV,General Lab,119.00 
650000065,BETADINE SWAB STICK,Supplies,0.30 
3522580,betamethasone 6 mg/mL Sus [CHCS],Pharmacy,107.70 
3358141,B-HCG Quantitative SV,General Lab,71.71 
3358141,BHCG Tumor Marker ADD-ON,AFC GENERIC ADD-ON,71.71 
3350674,Bilirubin Direct,General Lab,74.00 
3350518,Bilirubin Neonatal Total,General Lab,74.00 
3350004,Bilirubin Total,General Lab,74.00 
3350219,Bill AB ID,General Lab,235.00 
3350708,Bill Agglutination Staph/Strep,General Lab,61.00 
3352634,Bill Allergen Specific IgE QUAL,General Lab,93.00 
3350797,Bill Allergen Specific IgE QUANT/SEMIQN,General Lab,36.00 
3358310,"Bill Allergen Specific IgE RECOMB, EA",General Lab,18.00 
3350078,Bill ANA Titer,General Lab,62.04 
3350726,Bill Antigen Type Product,Blood Bank,70.00 
3350748,Bill BCR-ABL Translocation INT-MolDX ZB884,General Lab,131.00 
3350709,Bill Beta Lactamase Testing,General Lab,92.00 
3358071,Bill Collection Method: PICC Draw,General Lab,0.00 
3358071,Bill Collection Method: PICC Draw,General Lab,97.00 
3350640,Bill Concentration for infectious agent ,General Lab,89.00 
3350840,"Bill Culture Additional ID, Anaerobic",General Lab,57.52 
3350347,Bill Culture ID,General Lab,88.00 
3350054,Bill Culture UA ID,General Lab,89.00 
3350362,Bill Culture Viral ID,General Lab,312.00 
3352733,Bill Cytology Autocyte Technique,General Lab,122.00 
3352742,Bill Decalcification Procedure,General Lab,53.00 
4101403,Bill Dermatology Path Charge,General Lab,36.00 
4101403,Bill Dermatology Path Charge,General Lab,36.00 
3350770,Bill Drug Confirmation,General Lab,104.00 
3350768,Bill EHEC E-Coli Toxin,General Lab,160.00 
3350521,Bill Factor (Leiden) Gel-ELEC-A-MolDX ZB0O4,General Lab,103.00 
3350523,Bill Factor (Leiden) Interp-MolDX ZB0O4,General Lab,76.00 
3350522,Bill Factor (Leiden) PCR-MolDX ZB0O4,General Lab,279.00 
3350520,Bill Factor V(Leiden) EXT-MolDX ZB0O4,General Lab,73.00 
3350740,Bill Factor(Leiden) Gel-ELEC-B-MolDX ZB0O4,General Lab,109.00 
3352735,Bill Fine Needle Aspiration,General Lab,52.00 
3350838,Bill Flow Cyto Interp 16 or more markers,General Lab,401.00 
3350782,Bill Flow Cyto Surface Each Marker,General Lab,75.00 
3352881,Bill Fragile X Chrom Study-MolDX ZB1JB,General Lab,280.00 
3352745,Bill Frozen Section 1st Block,General Lab,89.00 
3352746,Bill Frozen Section Each Additonal Block,General Lab,32.00 
3350348,Bill Fungus Culture ID,General Lab,137.00 
3350691,Bill Hemochrom DNA-MolDX ZB0N2,General Lab,358.00 
3358149,Bill IgVH Mutation Analysis-MolDX ZBQ38,General Lab,607.75 
3350731,"Bill Immunofixation, Other Fluid",General Lab,101.00 
3352750,Bill Immunohistochem Qual,General Lab,427.50 
3352751,"Bill Immunohistochem, Man Quan",General Lab,189.00 
3352749,Bill In Situ Hybridization,General Lab,285.00 
3350760,Bill Infectious Agent by PCR,General Lab,369.00 
3350777,Bill Interp and Report,General Lab,80.00 
3350525,Bill Irradiation of Blood Product,General Lab,131.00 
3350796,Bill Kirby Bauer Sensitivity Test,General Lab,44.00 
3358099,Bill Micro-organism,General Lab,111.86 
MISC,Bill Miscellaneous,Blood Bank,0.00 
3350125,Bill Occult Blood Test 1-3 Diagnostic,General Lab,30.00 
3350190,Bill Only Collection Non Insurance,General Lab,36.00 
3350199,Bill Only Quest/Lab Card,General Lab,15.00 
3350181,Bill Only Venipuncture,General Lab,30.00 
3352888,Bill Pinworm Prep,General Lab,19.46 
3355403,Bill Pott County non-CDL Drug Screen (5),General Lab,29.00 
3355402,Bill PTT CO HEPATITIS B,General Lab,53.70 
3355401,Bill PTT CO MMR,General Lab,108.80 
3355400,Bill PTT CO VARICELLA TITER,General Lab,76.65 
3350040,Bill Sensitivity Aerobic,General Lab,137.00 
3350798,Bill Sensitivity Anaerobic,General Lab,137.00 
3358307,Bill Shigella Like Toxin,Bill Only,81.00 
3352743,Bill Special Stain Infectious Agent,General Lab,177.00 
3352744,Bill Special Stain Non Infectious Agent,General Lab,142.00 
3350767,Bill Stool Media- Campylobacter,General Lab,75.00 
3358119,Bill Surgical,General Lab,427.50 
3358120,Bill Surgical Eval/Interp/Report,General Lab,334.53 
3352736,Bill Surgical Pathology Level I,General Lab,63.00 
3352737,Bill Surgical Pathology Level II,General Lab,130.00 
3352738,Bill Surgical Pathology Level III,General Lab,142.00 
3352739,Bill Surgical Pathology Level IV,General Lab,290.51 
3352740,Bill Surgical Pathology Level V,General Lab,405.00 
3352741,Bill Surgical Pathology Level VI,General Lab,562.00 
3352718,Bill Tissue Grinding,General Lab,29.00 
3350060,Bill Unit Confirmation,Blood Bank,66.00 
3350715,Bill Urine Sensitivity,General Lab,137.00 
3350510,Bill Volume Measurement,General Lab,35.00 
650050450,BIOFREEZE ROLL ON 3 0Z,Supplies,17.53 
650050449,BIOFREEZE SPRAY 4 OZ,Supplies,21.28 
650001857,BIOGUARD VALVES-OLYMPUS (3-PIECE),Supplies,17.50 
650000587,BIOPATCH 1 DISK,Supplies,82.96 
650050090,BIOPATCH/PEG,Supplies,32.51 
493,BIOPSY FORCEP,Supplies,18.33 
650000493,BIOPSY FORCEP,Supplies,17.08 
650056207,"BIOPSY INSTRUMENT, MAX CORE 14GX10 CM",Supplies,114.60 
4052145,Biopsy lower leg soft tissue,Prof Fee Charges,291.00 
4052145,Biopsy lower leg soft tissue,Prof Fee Charges,291.00 
3551003,BiPAP/CPAP Initial,Respiratory Therapy Charges,849.00 
3550045,BiPAP/CPAP Subsequent,Respiratory Therapy Charges,475.28 
3521405,bisacodyl 10 mg Supp [CHCS],Pharmacy,10.50 
3520288,bisacodyl 5 mg Oral EC Tab [CHCS],Pharmacy,2.65 
3521746,bismuth subsalicylate 525 mg/15 mL      Oral Susp [CHCS],Pharmacy,2.60 
3523177,bisoprolol 5 mg Tab [CHCS],Pharmacy,12.80 
179,BITE STICK,Supplies,1.47 
650000179,BITE STICK,Supplies,1.47 
3350784,"BK Virus By PCR, Blood SV",General Lab,306.00 
3350817,"BK Virus By PCR, Urine SV",General Lab,306.00 
650000570,BL. PRES. CUFF LG/AD,Supplies,21.12 
650052399,Blade Extended Electrode,Supplies,17.15 
51016,"BLADE, MYRINGOTOMY",Supplies,34.77 
650051016,"BLADE, MYRINGOTOMY",Supplies,37.57 
650050154,BLADE/SLEEVE INSUL 2.75,Supplies,28.84 
3800065,BLOOD ADMINISTRATION,Task,728.00 
3350006,Blood Culture SV,General Lab,281.00 
650000569,BLOOD PRES CUF ADULT/DISP,Supplies,19.32 
3350274,Blood Smear Review-Pathologist SV,General Lab,117.30 
3350007,Blood Urea Nitrogen,General Lab,63.00 
347,BLOOD Y SET,Supplies,11.73 
650000347,BLOOD Y SET,Supplies,11.73 
